194,"Margarine, other uses, diet",0,0,0,26.04046997
194,"Margarine, other uses, diet",0,0,1,26.04046997
194,"Margarine, other uses, diet",0,0,2,26.04046997
194,"Margarine, other uses, diet",0,1,0,42.76250527
194,"Margarine, other uses, diet",0,1,1,42.76250527
194,"Margarine, other uses, diet",0,1,2,42.76250527
195,"Margarine, other uses, fat free",0,0,0,50
195,"Margarine, other uses, fat free",0,0,1,50
195,"Margarine, other uses, fat free",0,0,2,50
195,"Margarine, other uses, fat free",0,1,0,50
195,"Margarine, other uses, fat free",0,1,1,50
195,"Margarine, other uses, fat free",0,1,2,50
196,"Butter, other uses",0,0,0,46.52385901
196,"Butter, other uses",0,0,1,46.52385901
196,"Butter, other uses",0,0,2,46.52385901
196,"Butter, other uses",0,1,0,49.40520419
196,"Butter, other uses",0,1,1,49.40520419
196,"Butter, other uses",0,1,2,49.40520419
197,"Butter, other uses, reduced fat",0,0,0,0
197,"Butter, other uses, reduced fat",0,0,1,0
197,"Butter, other uses, reduced fat",0,0,2,0
197,"Butter, other uses, reduced fat",0,1,0,36.07366532
197,"Butter, other uses, reduced fat",0,1,1,36.07366532
197,"Butter, other uses, reduced fat",0,1,2,36.07366532
198,"Margarine, reg on bread",0,0,0,23.10523827
198,"Margarine, reg on bread",0,0,1,20.48268761
198,"Margarine, reg on bread",0,0,2,22.91627697
198,"Margarine, reg on bread",0,1,0,22.50495262
198,"Margarine, reg on bread",0,1,1,15.62104745
198,"Margarine, reg on bread",0,1,2,22.6326049
199,"Margarine, diet on bread",0,0,0,42.23021689
199,"Margarine, diet on bread",0,0,1,38.10618901
199,"Margarine, diet on bread",0,0,2,37.49540482
199,"Margarine, diet on bread",0,1,0,43.78101455
199,"Margarine, diet on bread",0,1,1,34.62778371
199,"Margarine, diet on bread",0,1,2,43.63007026
200,"Margarine, fat free on bread",0,0,0,50
200,"Margarine, fat free on bread",0,0,1,50
200,"Margarine, fat free on bread",0,0,2,50
200,"Margarine, fat free on bread",0,1,0,50
200,"Margarine, fat free on bread",0,1,1,50
200,"Margarine, fat free on bread",0,1,2,50
201,Butter on bread,0,0,0,49.71441076
201,Butter on bread,0,0,1,49.89627291
201,Butter on bread,0,0,2,50
201,Butter on bread,0,1,0,50
201,Butter on bread,0,1,1,50
201,Butter on bread,0,1,2,50
202,"Butter, reduced fat on bread",0,0,0,0
202,"Butter, reduced fat on bread",0,0,1,15.23200714
202,"Butter, reduced fat on bread",0,0,2,35.57489717
202,"Butter, reduced fat on bread",0,1,0,0
202,"Butter, reduced fat on bread",0,1,1,20.63413217
202,"Butter, reduced fat on bread",0,1,2,27.5997818
203,"Margarine, reg on pancakes or waffles",0,0,0,22.39088125
203,"Margarine, reg on pancakes or waffles",0,0,1,16.10765809
203,"Margarine, reg on pancakes or waffles",0,0,2,18.07010232
203,"Margarine, reg on pancakes or waffles",0,1,0,22.59794734
203,"Margarine, reg on pancakes or waffles",0,1,1,19.76288534
203,"Margarine, reg on pancakes or waffles",0,1,2,14.46254048
204,"Margarine, diet on pancakes or waffles",0,0,0,34.58049742
204,"Margarine, diet on pancakes or waffles",0,0,1,36.61339514
204,"Margarine, diet on pancakes or waffles",0,0,2,50
204,"Margarine, diet on pancakes or waffles",0,1,0,46.60889142
204,"Margarine, diet on pancakes or waffles",0,1,1,35.78197268
204,"Margarine, diet on pancakes or waffles",0,1,2,39.36406586
205,"Margarine, fat free on pancakes or waffl",0,0,0,50
205,"Margarine, fat free on pancakes or waffl",0,0,1,50
205,"Margarine, fat free on pancakes or waffl",0,0,2,50
205,"Margarine, fat free on pancakes or waffl",0,1,0,50
205,"Margarine, fat free on pancakes or waffl",0,1,1,50
205,"Margarine, fat free on pancakes or waffl",0,1,2,50
206,Butter on pancakes or waffles,0,0,0,50
206,Butter on pancakes or waffles,0,0,1,50
206,Butter on pancakes or waffles,0,0,2,50
206,Butter on pancakes or waffles,0,1,0,50
206,Butter on pancakes or waffles,0,1,1,50
206,Butter on pancakes or waffles,0,1,2,50
207,"Butter, reduced fat on pancakes or waffl",0,0,0,0
207,"Butter, reduced fat on pancakes or waffl",0,0,1,0
207,"Butter, reduced fat on pancakes or waffl",0,0,2,0
207,"Butter, reduced fat on pancakes or waffl",0,1,0,0
207,"Butter, reduced fat on pancakes or waffl",0,1,1,0
207,"Butter, reduced fat on pancakes or waffl",0,1,2,0
208,"Margarine, reg on potatoes",0,0,0,20.63274005
208,"Margarine, reg on potatoes",0,0,1,22.23653408
208,"Margarine, reg on potatoes",0,0,2,19.15549648
208,"Margarine, reg on potatoes",0,1,0,22.56586331
208,"Margarine, reg on potatoes",0,1,1,22.27465122
208,"Margarine, reg on potatoes",0,1,2,12.01392886
209,"Margarine, diet on potatoes",0,0,0,38.48566727
209,"Margarine, diet on potatoes",0,0,1,38.59017679
209,"Margarine, diet on potatoes",0,0,2,44.23070528
209,"Margarine, diet on potatoes",0,1,0,44.86836686
209,"Margarine, diet on potatoes",0,1,1,48.21873902
209,"Margarine, diet on potatoes",0,1,2,50
210,"Margarine, fat free on potatoes",0,0,0,50
210,"Margarine, fat free on potatoes",0,0,1,50
210,"Margarine, fat free on potatoes",0,0,2,50
210,"Margarine, fat free on potatoes",0,1,0,50
210,"Margarine, fat free on potatoes",0,1,1,50
210,"Margarine, fat free on potatoes",0,1,2,50
211,Butter on potatoes,0,0,0,50
211,Butter on potatoes,0,0,1,50
211,Butter on potatoes,0,0,2,50
211,Butter on potatoes,0,1,0,50
211,Butter on potatoes,0,1,1,50
211,Butter on potatoes,0,1,2,50
212,"Butter, reduced fat on potatoes",0,0,0,11.27304351
212,"Butter, reduced fat on potatoes",0,0,1,11.27304351
212,"Butter, reduced fat on potatoes",0,0,2,11.27304351
212,"Butter, reduced fat on potatoes",0,1,0,0
212,"Butter, reduced fat on potatoes",0,1,1,0
212,"Butter, reduced fat on potatoes",0,1,2,0
213,"Margarine, reg on vegetables",0,0,0,18.09801741
213,"Margarine, reg on vegetables",0,0,1,23.76478259
213,"Margarine, reg on vegetables",0,0,2,12.62307585
213,"Margarine, reg on vegetables",0,1,0,25.71739351
213,"Margarine, reg on vegetables",0,1,1,19.46530224
213,"Margarine, reg on vegetables",0,1,2,10.18188243
214,"Margarine, diet on vegetables",0,0,0,39.86263152
214,"Margarine, diet on vegetables",0,0,1,39.87681515
214,"Margarine, diet on vegetables",0,0,2,50
214,"Margarine, diet on vegetables",0,1,0,36.30292455
214,"Margarine, diet on vegetables",0,1,1,43.46258987
214,"Margarine, diet on vegetables",0,1,2,50
215,"Margarine, fat free on vegetables",0,0,0,50
215,"Margarine, fat free on vegetables",0,0,1,50
215,"Margarine, fat free on vegetables",0,0,2,50
215,"Margarine, fat free on vegetables",0,1,0,50
215,"Margarine, fat free on vegetables",0,1,1,50
215,"Margarine, fat free on vegetables",0,1,2,50
216,Butter on vegetables,0,0,0,50
216,Butter on vegetables,0,0,1,50
216,Butter on vegetables,0,0,2,50
216,Butter on vegetables,0,1,0,50
216,Butter on vegetables,0,1,1,50
216,Butter on vegetables,0,1,2,50
217,"Butter, reduced fat on vegetables",0,0,0,0
217,"Butter, reduced fat on vegetables",0,0,1,0
217,"Butter, reduced fat on vegetables",0,0,2,0
217,"Butter, reduced fat on vegetables",0,1,0,0
217,"Butter, reduced fat on vegetables",0,1,1,0
217,"Butter, reduced fat on vegetables",0,1,2,0
218,"Oils, olive",0,0,0,0
218,"Oils, olive",0,0,1,0
218,"Oils, olive",0,0,2,0
218,"Oils, olive",0,1,0,0
218,"Oils, olive",0,1,1,0
218,"Oils, olive",0,1,2,0
219,"Oils, corn",0,0,0,0
219,"Oils, corn",0,0,1,0
219,"Oils, corn",0,0,2,0
219,"Oils, corn",0,1,0,0
219,"Oils, corn",0,1,1,0
219,"Oils, corn",0,1,2,0
220,"Oils, canola",0,0,0,0
220,"Oils, canola",0,0,1,0
220,"Oils, canola",0,0,2,0
220,"Oils, canola",0,1,0,0
220,"Oils, canola",0,1,1,0
220,"Oils, canola",0,1,2,0
221,"Oils, other",0,0,0,0
221,"Oils, other",0,0,1,0
221,"Oils, other",0,0,2,0
221,"Oils, other",0,1,0,0
221,"Oils, other",0,1,1,0
221,"Oils, other",0,1,2,0
222,"Salad drsg, reg on salad or veg",0,0,0,50
222,"Salad drsg, reg on salad or veg",0,0,1,50
222,"Salad drsg, reg on salad or veg",0,0,2,50
222,"Salad drsg, reg on salad or veg",0,1,0,50
222,"Salad drsg, reg on salad or veg",0,1,1,50
222,"Salad drsg, reg on salad or veg",0,1,2,50
223,"Salad drsg, lowfat on salad or veg",0,0,0,50
223,"Salad drsg, lowfat on salad or veg",0,0,1,50
223,"Salad drsg, lowfat on salad or veg",0,0,2,50
223,"Salad drsg, lowfat on salad or veg",0,1,0,50
223,"Salad drsg, lowfat on salad or veg",0,1,1,50
223,"Salad drsg, lowfat on salad or veg",0,1,2,50
224,"Salad drsg, nearly nonfat on salad or ve",0,0,0,50
224,"Salad drsg, nearly nonfat on salad or ve",0,0,1,50
224,"Salad drsg, nearly nonfat on salad or ve",0,0,2,50
224,"Salad drsg, nearly nonfat on salad or ve",0,1,0,50
224,"Salad drsg, nearly nonfat on salad or ve",0,1,1,50
224,"Salad drsg, nearly nonfat on salad or ve",0,1,2,50
225,"Mayonnaise, reg on sandwich",0,0,0,50
225,"Mayonnaise, reg on sandwich",0,0,1,50
225,"Mayonnaise, reg on sandwich",0,0,2,50
225,"Mayonnaise, reg on sandwich",0,1,0,50
225,"Mayonnaise, reg on sandwich",0,1,1,50
225,"Mayonnaise, reg on sandwich",0,1,2,50
226,"Mayonnaise, diet on sandwich",0,0,0,50
226,"Mayonnaise, diet on sandwich",0,0,1,50
226,"Mayonnaise, diet on sandwich",0,0,2,50
226,"Mayonnaise, diet on sandwich",0,1,0,50
226,"Mayonnaise, diet on sandwich",0,1,1,50
226,"Mayonnaise, diet on sandwich",0,1,2,50
227,"Mayonnaise, fat free on sandwich",0,0,0,50
227,"Mayonnaise, fat free on sandwich",0,0,1,50
227,"Mayonnaise, fat free on sandwich",0,0,2,50
227,"Mayonnaise, fat free on sandwich",0,1,0,50
227,"Mayonnaise, fat free on sandwich",0,1,1,50
227,"Mayonnaise, fat free on sandwich",0,1,2,50
228,"Mayonnaise, reg on salad",0,0,0,50
228,"Mayonnaise, reg on salad",0,0,1,50
228,"Mayonnaise, reg on salad",0,0,2,50
228,"Mayonnaise, reg on salad",0,1,0,50
228,"Mayonnaise, reg on salad",0,1,1,50
228,"Mayonnaise, reg on salad",0,1,2,50
229,"Mayonnaise, diet on salad",0,0,0,50
229,"Mayonnaise, diet on salad",0,0,1,50
229,"Mayonnaise, diet on salad",0,0,2,50
229,"Mayonnaise, diet on salad",0,1,0,50
229,"Mayonnaise, diet on salad",0,1,1,50
229,"Mayonnaise, diet on salad",0,1,2,50
230,"Mayonnaise, fat free on salad",0,0,0,50
230,"Mayonnaise, fat free on salad",0,0,1,50
230,"Mayonnaise, fat free on salad",0,0,2,50
230,"Mayonnaise, fat free on salad",0,1,0,50
230,"Mayonnaise, fat free on salad",0,1,1,50
230,"Mayonnaise, fat free on salad",0,1,2,50
231,"Lard, fatback, bacon fat",0,0,0,0
231,"Lard, fatback, bacon fat",0,0,1,0
231,"Lard, fatback, bacon fat",0,0,2,0
231,"Lard, fatback, bacon fat",0,1,0,0
231,"Lard, fatback, bacon fat",0,1,1,0
231,"Lard, fatback, bacon fat",0,1,2,0
232,"Maple syrup on pancakes, etc",0,0,0,19
232,"Maple syrup on pancakes, etc",0,0,1,19
232,"Maple syrup on pancakes, etc",0,0,2,19
232,"Maple syrup on pancakes, etc",0,1,0,19
232,"Maple syrup on pancakes, etc",0,1,1,19
232,"Maple syrup on pancakes, etc",0,1,2,19
233,"Misc syrups, toppings",0,0,0,21.13978009
233,"Misc syrups, toppings",0,0,1,21.13978009
233,"Misc syrups, toppings",0,0,2,21.13978009
233,"Misc syrups, toppings",0,1,0,21.22017523
233,"Misc syrups, toppings",0,1,1,21.22017523
233,"Misc syrups, toppings",0,1,2,21.22017523
234,"Sugars/honey, all not in coffee/tea",0,0,0,66.55012548
234,"Sugars/honey, all not in coffee/tea",0,0,1,66.93686748
234,"Sugars/honey, all not in coffee/tea",0,0,2,63.75909905
234,"Sugars/honey, all not in coffee/tea",0,1,0,66.87151764
234,"Sugars/honey, all not in coffee/tea",0,1,1,66.56869629
234,"Sugars/honey, all not in coffee/tea",0,1,2,63.68145332
235,"Sugars/honey, all in coffee or tea",0,0,0,67.61256655
235,"Sugars/honey, all in coffee or tea",0,0,1,67.81923573
235,"Sugars/honey, all in coffee or tea",0,0,2,67.65137196
235,"Sugars/honey, all in coffee or tea",0,1,0,67.31731268
235,"Sugars/honey, all in coffee or tea",0,1,1,67.60347965
235,"Sugars/honey, all in coffee or tea",0,1,2,67.45086645
236,Gelatins,0,0,0,64.90382287
236,Gelatins,0,0,1,64.90382287
236,Gelatins,0,0,2,64.90382287
236,Gelatins,0,1,0,64.54116697
236,Gelatins,0,1,1,64.54116697
236,Gelatins,0,1,2,64.54116697
237,"Candy, chocolate",0,0,0,43.53902115
237,"Candy, chocolate",0,0,1,43.98904756
237,"Candy, chocolate",0,0,2,47.22849504
237,"Candy, chocolate",0,1,0,43.94519482
237,"Candy, chocolate",0,1,1,42.7396091
237,"Candy, chocolate",0,1,2,45.41854002
238,"Candy, not chocolate",0,0,0,71.6782318
238,"Candy, not chocolate",0,0,1,74.14496018
238,"Candy, not chocolate",0,0,2,75.44074897
238,"Candy, not chocolate",0,1,0,72.08155617
238,"Candy, not chocolate",0,1,1,73.16460216
238,"Candy, not chocolate",0,1,2,72.35925224
239,"Jams, jelly, reg",0,0,0,51.05750016
239,"Jams, jelly, reg",0,0,1,51.05762583
239,"Jams, jelly, reg",0,0,2,51.10080901
239,"Jams, jelly, reg",0,1,0,50.93663
239,"Jams, jelly, reg",0,1,1,51.13135083
239,"Jams, jelly, reg",0,1,2,51.19217656
240,"Coffee, reg, no cr/sug",0,0,0,50
240,"Coffee, reg, no cr/sug",0,0,1,50
240,"Coffee, reg, no cr/sug",0,0,2,50
240,"Coffee, reg, no cr/sug",0,1,0,50
240,"Coffee, reg, no cr/sug",0,1,1,50
240,"Coffee, reg, no cr/sug",0,1,2,50
241,"Coffee, decaf, no cr/sug",0,0,0,50
241,"Coffee, decaf, no cr/sug",0,0,1,50
241,"Coffee, decaf, no cr/sug",0,0,2,50
241,"Coffee, decaf, no cr/sug",0,1,0,50
241,"Coffee, decaf, no cr/sug",0,1,1,50
241,"Coffee, decaf, no cr/sug",0,1,2,50
242,"Tea, reg, no cr/sug",0,0,0,50
242,"Tea, reg, no cr/sug",0,0,1,50
242,"Tea, reg, no cr/sug",0,0,2,50
242,"Tea, reg, no cr/sug",0,1,0,50
242,"Tea, reg, no cr/sug",0,1,1,50
242,"Tea, reg, no cr/sug",0,1,2,50
243,"Tea, decaf, no cr/sug",0,0,0,50
243,"Tea, decaf, no cr/sug",0,0,1,50
243,"Tea, decaf, no cr/sug",0,0,2,50
243,"Tea, decaf, no cr/sug",0,1,0,50
243,"Tea, decaf, no cr/sug",0,1,1,50
243,"Tea, decaf, no cr/sug",0,1,2,50
244,"Soft drinks, reg, caff",0,0,0,58.30314502
244,"Soft drinks, reg, caff",0,0,1,58.41674406
244,"Soft drinks, reg, caff",0,0,2,58.53889644
244,"Soft drinks, reg, caff",0,1,0,58.36838311
244,"Soft drinks, reg, caff",0,1,1,58.50964225
244,"Soft drinks, reg, caff",0,1,2,58.51858156
245,"Soft drinks, reg, decaf",0,0,0,61.83982757
245,"Soft drinks, reg, decaf",0,0,1,62.286398
245,"Soft drinks, reg, decaf",0,0,2,62.39932737
245,"Soft drinks, reg, decaf",0,1,0,61.96771349
245,"Soft drinks, reg, decaf",0,1,1,62.26693879
245,"Soft drinks, reg, decaf",0,1,2,62.13146796
246,"Soft drinks, diet, caff",0,0,0,45.45997314
246,"Soft drinks, diet, caff",0,0,1,48.99035525
246,"Soft drinks, diet, caff",0,0,2,47.97490652
246,"Soft drinks, diet, caff",0,1,0,47.66942412
246,"Soft drinks, diet, caff",0,1,1,49.64560295
246,"Soft drinks, diet, caff",0,1,2,47.626032
247,"Soft drinks, diet, decaf",0,0,0,21.63647591
247,"Soft drinks, diet, decaf",0,0,1,41.82290144
247,"Soft drinks, diet, decaf",0,0,2,30.80940562
247,"Soft drinks, diet, decaf",0,1,0,23.79081314
247,"Soft drinks, diet, decaf",0,1,1,45.5759354
247,"Soft drinks, diet, decaf",0,1,2,32.83617896
248,"Fruit drinks, reg",0,0,0,62.89203236
248,"Fruit drinks, reg",0,0,1,65.53789081
248,"Fruit drinks, reg",0,0,2,67.93679834
248,"Fruit drinks, reg",0,1,0,62.51209607
248,"Fruit drinks, reg",0,1,1,63.97740515
248,"Fruit drinks, reg",0,1,2,65.97287622
249,"Frt drinks, diet",0,0,0,50
249,"Frt drinks, diet",0,0,1,50
249,"Frt drinks, diet",0,0,2,50
249,"Frt drinks, diet",0,1,0,50
249,"Frt drinks, diet",0,1,1,50
249,"Frt drinks, diet",0,1,2,50
250,"Alc bev, liquor",0,0,0,15.510239
250,"Alc bev, liquor",0,0,1,26.69409533
250,"Alc bev, liquor",0,0,2,32.22861122
250,"Alc bev, liquor",0,1,0,9.65008225
250,"Alc bev, liquor",0,1,1,23.72821528
250,"Alc bev, liquor",0,1,2,28.45297708
251,Beer,0,0,0,36
251,Beer,0,0,1,36
251,Beer,0,0,2,36
251,Beer,0,1,0,36
251,Beer,0,1,1,36
251,Beer,0,1,2,36
252,Wine,0,0,0,50
252,Wine,0,0,1,50
252,Wine,0,0,2,50
252,Wine,0,1,0,50
252,Wine,0,1,1,50
252,Wine,0,1,2,50
253,Gravy,0,0,0,50
253,Gravy,0,0,1,50
253,Gravy,0,0,2,50
253,Gravy,0,1,0,50
253,Gravy,0,1,1,50
253,Gravy,0,1,2,50
254,Saccharine in coffee/tea,0,0,0,50
254,Saccharine in coffee/tea,0,0,1,50
254,Saccharine in coffee/tea,0,0,2,50
254,Saccharine in coffee/tea,0,1,0,50
254,Saccharine in coffee/tea,0,1,1,50
254,Saccharine in coffee/tea,0,1,2,50
255,Equal in coffee/tea,0,0,0,50
255,Equal in coffee/tea,0,0,1,50
255,Equal in coffee/tea,0,0,2,50
255,Equal in coffee/tea,0,1,0,50
255,Equal in coffee/tea,0,1,1,50
255,Equal in coffee/tea,0,1,2,50
